Location;Meter ID;Medium;Value;Unit;Date and time
Rainwater A;14000040;Water;33,173;m3;1.1.2016 0:09
Rainwater A;14000040;Water;33,173;m3;25.1.2016 0:09
Rainwater A;14000040;Water;33,173;m3;25.1.2016 8:24
Rainwater A;14000040;Water;33,173;m3;1.2.2016 0:09
Rainwater A;14000040;Water;33,173;m3;1.2.2016 8:12
Rainwater A;14000040;Water;33,173;m3;18.2.2016 7:43
Rainwater A;14000040;Water;33,173;m3;25.2.2016 0:09
Rainwater A;14000040;Water;33,173;m3;25.2.2016 8:11
Rainwater A;14000040;Water;33,173;m3;29.2.2016 7:31
Rainwater A;14000040;Water;33,173;m3;1.3.2016 0:09
Rainwater A;14000040;Water;33,173;m3;1.3.2016 8:02
Rainwater A;14000040;Water;33,173;m3;25.3.2016 0:09
Rainwater A;14000040;Water;33,173;m3;25.3.2016 8:37
Rainwater A;14000040;Water;33,173;m3;31.3.2016 15:53
Rainwater A;14000040;Water;33,173;m3;31.3.2016 16:06
Rainwater A;14000040;Water;33,173;m3;1.4.2016 0:09
Rainwater A;14000040;Water;33,173;m3;22.4.2016 7:32
Rainwater A;14000040;Water;33,173;m3;29.4.2016 7:23
Rainwater A;14000040;Water;33,173;m3;1.5.2016 0:09
Rainwater A;14000040;Water;33,173;m3;25.5.2016 0:09
Rainwater A;14000040;Water;33,173;m3;25.5.2016 8:11
Rainwater A;14000040;Water;33,173;m3;1.6.2016 0:10
Rainwater A;14000040;Water;33,173;m3;24.6.2016 7:17
Rainwater A;14000040;Water;33,173;m3;25.6.2016 0:09
Rainwater A;14000040;Water;33,173;m3;1.7.2016 0:09
Rainwater B;14000014;Water;27,827;m3;1.1.2016 0:09
Rainwater B;14000014;Water;27,827;m3;25.1.2016 0:09
Rainwater B;14000014;Water;27,827;m3;25.1.2016 8:24
Rainwater B;14000014;Water;27,827;m3;1.2.2016 0:09
Rainwater B;14000014;Water;27,827;m3;1.2.2016 8:12
Rainwater B;14000014;Water;27,827;m3;18.2.2016 7:43
Rainwater B;14000014;Water;27,827;m3;25.2.2016 0:09
Rainwater B;14000014;Water;27,827;m3;25.2.2016 8:11
Rainwater B;14000014;Water;27,827;m3;29.2.2016 7:31
Rainwater B;14000014;Water;27,827;m3;1.3.2016 0:09
Rainwater B;14000014;Water;27,827;m3;1.3.2016 8:02
Rainwater B;14000014;Water;27,827;m3;25.3.2016 0:09
Rainwater B;14000014;Water;27,827;m3;25.3.2016 8:37
Rainwater B;14000014;Water;27,827;m3;31.3.2016 16:00
